Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Maresme
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;2,00;0,03
De 5 a 9 anys;5;5;10;1,18;0,02
De 10 a 14 anys;20;12;32;3,76;0,06
De 15 a 19 anys;20;30;50;5,88;0,09
De 20 a 24 anys;34;57;91;10,71;0,17
De 25 a 29 anys;30;66;96;11,29;0,18
De 30 a 34 anys;28;108;136;16,00;0,26
De 35 a 39 anys;35;99;134;15,76;0,25
De 40 a 44 anys;26;66;92;10,82;0,17
De 45 a 49 anys;17;55;72;8,47;0,14
De 50 a 54 anys;8;33;41;4,82;0,08
De 55 a 59 anys;6;40;46;5,41;0,09
De 60 a 64 anys;..;..;21;2,47;0,04
De 65 a 69 anys;..;..;6;0,71;0,01
De 70 a 74 anys;..;..;4;0,47;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;239;611;850;100,00;1,60
%;28,12;71,88;100,00;;

