Población extranjera a 1 de enero. Por municipios. 2017
Baix Penedès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;4973;2282;42,29;45,89
Calafell;4009;1340;24,83;33,42
Cunit;1530;576;10,67;37,65
Arboç, l';1236;520;9,64;42,07
Santa Oliva;293;187;3,47;63,82
Bellvei;206;128;2,37;62,14
Banyeres del Penedès;279;107;1,98;38,35
Bonastre;91;60;1,11;65,93
Sant Jaume dels Domenys;148;56;1,04;37,84
Masllorenç;63;41;0,76;65,08
Albinyana;124;39;0,72;31,45
Llorenç del Penedès;104;36;0,67;34,62
Bisbal del Penedès, la;167;17;0,32;10,18
Montmell, el;76;7;0,13;9,21
Baix Penedès;13299;5396;100,00;40,57

