Població estrangera a 1 de gener. Per municipis. 2014
Tarragonès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;22379;1614;47,61;7,21
Salou;9172;1315;38,79;14,34
Vila-seca;3896;327;9,65;8,39
Constantí;1480;45;1,33;3,04
Torredembarra;2535;36;1,06;1,42
Canonja, la;412;16;0,47;3,88
Vilallonga del Camp;263;8;0,24;3,04
Pobla de Mafumet, la;327;6;0,18;1,83
Catllar, el;280;5;0,15;1,79
Altafulla;568;4;0,12;0,70
Resta de municipis;2767;14;0,41;0,51
Tarragonès;44079;3390;100,00;7,69

