Población extranjera a 1 de enero. Por países. 2005
Comarques Gironines
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;17674;10678;28352;70,09;16,56
Gambia;4781;2296;7077;17,49;53,90
Senegal;1378;460;1838;4,54;17,87
Mali;807;77;884;2,19;20,53
Argelia;411;139;550;1,36;7,58
Guinea;373;63;436;1,08;12,99
Mauritania;328;68;396;0,98;21,27
Nigeria;131;125;256;0,63;6,91
Ghana;149;28;177;0,44;6,23
Camerún;45;27;72;0,18;8,44
Guinea-Bissau;51;10;61;0,15;8,89
Túnez;32;24;56;0,14;13,49
Guinea Ecuatorial;10;37;47;0,12;4,03
Sierra Leona;33;14;47;0,12;13,47
Burkina Faso;18;7;25;0,06;17,48
Egipto;17;8;25;0,06;3,45
Côte d'Ivoire;17;6;23;0,06;7,77
Sudáfrica;5;14;19;0,05;11,38
Congo;9;7;16;0,04;4,40
Liberia;..;..;14;0,03;12,28
Angola;8;5;13;0,03;6,40
Djibouti;..;..;7;0,02;100,00
Rwanda;..;..;7;0,02;14,58
Benín;..;..;6;0,01;8,45
Libia;..;..;5;0,01;8,06
Eritrea;..;..;5;0,01;31,25
Cabo Verde;..;..;4;<0,01;4,88
Mauricio;..;..;4;<0,01;19,05
Santo Tomé y Príncipe;..;..;4;<0,01;22,22
República Democrática del Congo;..;..;4;<0,01;6,15
Resto de países;11;11;22;0,05;..
No consta país;1;0;1;<0,01;..
Total continent;26328;14125;40453;100,00;..

