Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Ponent
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;95;89;184;11,22;0,26
De 5 a 9 anys;55;40;95;5,79;0,13
De 10 a 14 anys;55;42;97;5,91;0,14
De 15 a 19 anys;77;66;143;8,72;0,20
De 20 a 24 anys;74;96;170;10,37;0,24
De 25 a 29 anys;70;63;133;8,11;0,19
De 30 a 34 anys;81;81;162;9,88;0,23
De 35 a 39 anys;100;97;197;12,01;0,28
De 40 a 44 anys;99;106;205;12,50;0,29
De 45 a 49 anys;86;73;159;9,70;0,22
De 50 a 54 anys;28;19;47;2,87;0,07
De 55 a 59 anys;19;12;31;1,89;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;0,37;<0,01
De 70 a 74 anys;..;..;5;0,30;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;847;793;1640;100,00;2,30
%;51,65;48,35;100,00;;

