Població estrangera a 1 de gener. Per municipis. 2021
Vallès Oriental
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9039;528;30,15;5,84
Mollet del Vallès;5994;392;22,39;6,54
Llagosta, la;1553;100;5,71;6,44
Canovelles;3228;87;4,97;2,70
Sant Celoni;2043;81;4,63;3,96
Caldes de Montbui;1387;75;4,28;5,41
Parets del Vallès;1253;66;3,77;5,27
Franqueses del Vallès, les;2119;64;3,66;3,02
Montornès del Vallès;1877;57;3,26;3,04
Cardedeu;1158;55;3,14;4,75
Llinars del Vallès;832;32;1,83;3,85
Garriga, la;1324;31;1,77;2,34
Roca del Vallès, la;513;24;1,37;4,68
Montmeló;636;22;1,26;3,46
Lliçà d'Amunt;500;22;1,26;4,40
Vilanova del Vallès;232;16;0,91;6,90
Sant Fost de Campsentelles;402;16;0,91;3,98
Bigues i Riells del Fai;422;16;0,91;3,79
Lliçà de Vall;224;13;0,74;5,80
Santa Maria de Palautordera;887;10;0,57;1,13
Ametlla del Vallès, l';513;10;0,57;1,95
Santa Eulàlia de Ronçana;269;8;0,46;2,97
Sant Esteve de Palautordera;246;7;0,40;2,85
Sant Feliu de Codines;612;5;0,29;0,82
Resta de municipis;2048;14;0,80;0,68
Vallès Oriental;39311;1751;100,00;4,45

