Municipal distribution. 2015
Tarragonès
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d345&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,21.055,303,5144,144
Torredembarra,2.358,114,1935,483
Salou,8.760,87,1477,099
Vila-seca,3.986,23,390,058
Constantí,1.329,20,340,150
"Canonja, la",382,13,221,340
Roda de Berà,751,10,170,133
"Morell, el",397,4,068,101
Altafulla,559,4,068,072
Other municipalities,2.314,11,187,048
Tarragonès,41.891,589,10000,141

