Distribution by countries of the subcontinent. 2005
Tarragona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Nigeria,107,59,166,4224,448
Senegal,65,20,85,2163,083
Ghana,..,..,56,1425,197
Guinea,10,14,24,611,071
Mali,17,4,21,534,049
"Gambia, the",10,5,15,382,011
Côte d'Ivoire,4,4,8,204,270
Sierra Leone,..,..,7,178,201
Cape Verd,..,..,4,102,488
Other countries,..,..,7,178,..
Total subcontinent,279,114,393,10000,..

