Població estrangera a 1 de gener. Per municipis. 2011
Garrigues
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;762;467;28,18;61,29
Borges Blanques, les;833;461;27,82;55,34
Arbeca;416;400;24,14;96,15
Granadella, la;94;58;3,50;61,70
Castelldans;122;50;3,02;40,98
Espluga Calba, l';58;36;2,17;62,07
Soleràs, el;39;27;1,63;69,23
Juncosa;50;23;1,39;46,00
Vinaixa;44;22;1,33;50,00
Bellaguarda;21;18;1,09;85,71
Albi, l';61;15;0,91;24,59
Vilosell, el;19;13;0,78;68,42
Cervià de les Garrigues;19;10;0,60;52,63
Albagés, l';11;10;0,60;90,91
Torms, els;10;9;0,54;90,00
Bovera;14;9;0,54;64,29
Omellons, els;8;8;0,48;100,00
Pobla de Cérvoles, la;15;6;0,36;40,00
Granyena de les Garrigues;20;4;0,24;20,00
Cogul, el;9;4;0,24;44,44
Resta de municipis;17;7;0,42;41,18
Garrigues;2642;1657;100,00;62,72

