Població a 1 de gener. Total i estrangera. 2000-2022
Conca de Barberà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20176;2412;967;4,79;40,09;-22;-2,22
2021;20104;2420;989;4,92;40,87;60;6,46
2020;19947;2346;929;4,66;39,60;81;9,55
2019;20042;2285;848;4,23;37,11;92;12,17
2018;20103;2212;756;3,76;34,18;-6;-0,79
2017;20036;2103;762;3,80;36,23;-26;-3,30
2016;20220;2162;788;3,90;36,45;-37;-4,48
2015;20482;2303;825;4,03;35,82;-64;-7,20
2014;20723;2466;889;4,29;36,05;-45;-4,82
2013;20992;2654;934;4,45;35,19;28;3,09
2012;21148;2658;906;4,28;34,09;-11;-1,20
2011;21290;2687;917;4,31;34,13;8;0,88
2010;21437;2763;909;4,24;32,90;9;1,00
2009;21502;2787;900;4,19;32,29;149;19,84
2008;21161;2486;751;3,55;30,21;89;13,44
2007;20714;2084;662;3,20;31,77;53;8,70
2006;20388;1809;609;2,99;33,67;96;18,71
2005;20057;1502;513;2,56;34,15;60;13,25
2004;19589;1137;453;2,31;39,84;53;13,25
2003;19401;971;400;2,06;41,19;93;30,29
2002;19163;618;307;1,60;49,68;110;55,84
2001;18780;350;197;1,05;56,29;73;58,87
2000;18541;208;124;0,67;59,62;..;..

