Población extranjera a 1 de enero. Por municipios. 2005
Garrigues
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Juneda;477;253;32,35;53,04
Arbeca;293;247;31,59;84,30
Borges Blanques, les;396;193;24,68;48,74
Castelldans;82;21;2,69;25,61
Juncosa;62;11;1,41;17,74
Espluga Calba, l';61;10;1,28;16,39
Soleràs, el;46;9;1,15;19,57
Bovera;15;8;1,02;53,33
Cervià de les Garrigues;28;7;0,90;25,00
Vilosell, el;16;6;0,77;37,50
Bellaguarda;10;5;0,64;50,00
Granadella, la;45;4;0,51;8,89
Resto de municipios;140;8;1,02;5,71
Garrigues;1671;782;100,00;46,80

