Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sabadell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;174;149;323;10,10;1,53
De 5 a 9 anys;94;103;197;6,16;0,93
De 10 a 14 anys;100;96;196;6,13;0,93
De 15 a 19 anys;106;86;192;6,00;0,91
De 20 a 24 anys;199;134;333;10,41;1,58
De 25 a 29 anys;436;136;572;17,88;2,71
De 30 a 34 anys;385;123;508;15,88;2,41
De 35 a 39 anys;280;103;383;11,97;1,81
De 40 a 44 anys;160;80;240;7,50;1,14
De 45 a 49 anys;76;39;115;3,59;0,54
De 50 a 54 anys;39;21;60;1,88;0,28
De 55 a 59 anys;22;14;36;1,13;0,17
De 60 a 64 anys;7;12;19;0,59;0,09
De 65 a 69 anys;6;10;16;0,50;0,08
De 70 a 74 anys;..;..;6;0,19;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2087;1112;3199;100,00;15,16
%;65,24;34,76;100,00;;

