Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;4133;0,53;2,59;130;3,25
2021;770988;157452;4003;0,52;2,54;3358;520,62
2020;766681;157771;645;0,08;0,41;22;3,53
2019;756193;149921;623;0,08;0,42;-24;-3,71
2018;747464;142534;647;0,09;0,45;1;0,15
2017;741452;138857;646;0,09;0,47;-24;-3,58
2016;739249;139802;670;0,09;0,48;-40;-5,63
2015;738682;141542;710;0,10;0,50;-55;-7,19
2014;741724;148005;765;0,10;0,52;-110;-12,57
2013;746777;158337;875;0,12;0,55;-44;-4,79
2012;746562;160336;919;0,12;0,57;-18;-1,92
2011;741899;158903;937;0,13;0,59;-33;-3,40
2010;738352;159463;970;0,13;0,61;9;0,94
2009;732918;157295;961;0,13;0,61;-4;-0,41
2008;716858;146112;965;0,13;0,66;32;3,43
2007;691882;126616;933;0,13;0,74;20;2,19
2006;673351;114025;913;0,14;0,80;65;7,67
2005;650601;98266;848;0,13;0,86;98;13,07
2004;622936;77554;750;0,12;0,97;-59;-7,29
2003;606806;68290;809;0,13;1,18;77;10,52
2002;585421;52730;732;0,13;1,39;79;12,10
2001;567552;39805;653;0,12;1,64;-17;-2,54
2000;553964;34656;670;0,12;1,93;..;..

