Població estrangera a 1 de gener. Per països. 2001
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1332;603;1935;63,30;2,46
Perú;55;58;113;3,70;1,04
Colòmbia;45;66;111;3,63;1,01
Equador;46;57;103;3,37;0,65
França;35;38;73;2,39;0,66
Alemanya;40;29;69;2,26;0,65
Argentina;35;30;65;2,13;0,96
Regne Unit;33;28;61;2,00;0,94
Xina;16;26;42;1,37;0,64
Portugal;19;17;36;1,18;0,92
Sèrbia i Montenegro;15;20;35;1,14;5,35
Algèria;25;9;34;1,11;1,17
Polònia;18;15;33;1,08;3,47
Itàlia;24;6;30;0,98;0,38
Cuba;6;24;30;0,98;0,83
República Dominicana;13;16;29;0,95;0,39
Xile;11;12;23;0,75;0,67
Països Baixos;11;5;16;0,52;0,42
Estats Units, els;7;9;16;0,52;0,68
Bèlgica;8;7;15;0,49;0,58
Bulgària;9;6;15;0,49;2,07
Brasil;4;9;13;0,43;0,40
Ucraïna;5;5;10;0,33;0,75
Romania;4;4;8;0,26;0,34
Mèxic;..;..;8;0,26;0,48
Uruguai;..;..;8;0,26;0,36
Bangladesh;..;..;8;0,26;1,19
Suïssa;..;..;7;0,23;0,35
Rússia;..;..;7;0,23;0,31
Pakistan;..;..;7;0,23;0,16
Austràlia;..;..;7;0,23;4,05
Tunísia;..;..;6;0,20;2,88
Corea del Sud;..;..;6;0,20;1,52
Andorra;..;..;5;0,16;0,87
Suècia;..;..;5;0,16;0,87
Dominica;..;..;5;0,16;3,12
Finlàndia;..;..;4;0,13;1,82
Moldàvia;..;..;4;0,13;1,79
Bòsnia i Hercegovina;..;..;4;0,13;1,14
Kenya;..;..;4;0,13;6,45
El Salvador;..;..;4;0,13;0,73
Veneçuela;..;..;4;0,13;0,23
Resta de països;14;25;39;1,28;..
Total;1876;1181;3057;100,00;..

