Población extranjera a 1 de enero. Por municipios. 2019
Penedès
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c20&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;6629;48;30,97;0,72
Vilanova i la Geltrú;7114;18;11,61;0,25
Sant Pere de Ribes;4425;18;11,61;0,41
Calafell;4824;13;8,39;0,27
Vilafranca del Penedès;5521;10;6,45;0,18
Olivella;774;9;5,81;1,16
Canyelles;430;7;4,52;1,63
Torrelles de Foix;326;4;2,58;1,23
Resto de municipios;27194;28;18,06;0,10
Penedès;57237;155;100,00;0,27

