Població estrangera a 1 de gener. Per municipis. 2006
Pla de l'Estany
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3291;643;84,83;19,54
Cornellà del Terri;86;36;4,75;41,86
Porqueres;85;23;3,03;27,06
Vilademuls;74;21;2,77;28,38
Sant Miquel de Campmajor;30;9;1,19;30,00
Crespià;22;7;0,92;31,82
Camós;22;7;0,92;31,82
Esponellà;35;5;0,66;14,29
Fontcoberta;29;4;0,53;13,79
Resta de municipis;100;3;0,40;3,00
Pla de l'Estany;3774;758;100,00;20,08

