Població estrangera a 1 de gener. Per països. 2018
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;615;487;1102;69,57;0,52
Algèria;95;72;167;10,54;1,94
Gàmbia;61;28;89;5,62;0,63
Camerun;48;38;86;5,43;7,30
Senegal;41;15;56;3,54;0,27
Mali;..;..;38;2,40;0,53
Egipte;4;5;9;0,57;0,64
Tunísia;..;..;4;0,25;0,64
Resta de països;17;16;33;2,08;..
Total continent;919;665;1584;100,00;..

