Foreign population by age and sex. 2008
Alt Empordà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,155,001
5-9 years,..,..,4,124,001
10-14 years,..,..,9,279,003
15-19 years,..,..,10,310,003
20-24 years,..,..,5,155,001
25-29 years,..,..,7,217,002
30-34 years,6,6,12,372,003
35-39 years,..,..,8,248,002
40-44 years,..,..,13,402,004
45-49 years,..,..,14,433,004
50-54 years,11,11,22,681,006
55-59 years,11,16,27,836,008
60-64 years,19,26,45,1393,013
65-69 years,24,30,54,1672,015
70-74 years,21,17,38,1176,011
75-79 years,22,8,30,929,008
80-84 years,8,6,14,433,004
85 years or more,..,..,6,186,002
Total,149,174,323,10000,090
%,4613,5387,10000,,

