Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Cugat del Vallès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;11;19;3,85;0,16
De 5 a 9 anys;13;13;26;5,27;0,21
De 10 a 14 anys;..;..;9;1,83;0,07
De 15 a 19 anys;10;12;22;4,46;0,18
De 20 a 24 anys;12;12;24;4,87;0,20
De 25 a 29 anys;21;23;44;8,92;0,36
De 30 a 34 anys;23;32;55;11,16;0,45
De 35 a 39 anys;38;49;87;17,65;0,72
De 40 a 44 anys;38;44;82;16,63;0,68
De 45 a 49 anys;22;33;55;11,16;0,45
De 50 a 54 anys;10;14;24;4,87;0,20
De 55 a 59 anys;5;18;23;4,67;0,19
De 60 a 64 anys;5;8;13;2,64;0,11
De 65 a 69 anys;..;..;4;0,81;0,03
De 70 a 74 anys;..;..;4;0,81;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;212;281;493;100,00;4,07
%;43,00;57,00;100,00;;

