Foreign population by age and sex. 2011
Vic
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,445,439,884,1496,865
5-9 years,255,241,496,839,485
10-14 years,155,156,311,526,304
15-19 years,146,128,274,464,268
20-24 years,193,198,391,662,383
25-29 years,289,309,598,1012,585
30-34 years,544,328,872,1476,853
35-39 years,552,233,785,1328,768
40-44 years,398,151,549,929,537
45-49 years,216,110,326,552,319
50-54 years,114,75,189,320,185
55-59 years,65,39,104,176,102
60-64 years,21,11,32,054,031
65-69 years,14,16,30,051,029
70-74 years,14,27,41,069,040
75-79 years,7,8,15,025,015
80-84 years,..,..,9,015,009
85 years or more,..,..,..,..,..
Total,3.431,2.478,5.909,10000,5783
%,5806,4194,10000,,

