Distribution by countries of the continent. 2017
Baix Empordà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.050,1.206,2.256,2199,253
Rusia,644,911,1.555,1515,659
United Kingdom,550,547,1.097,1069,583
France,549,509,1.058,1031,328
Ukraine,411,429,840,819,394
Netherlands,349,324,673,656,774
Italy,360,249,609,594,118
Germany,258,258,516,503,288
Belgium,191,170,361,352,737
Switzerland,118,132,250,244,988
Poland,54,95,149,145,152
Portugal,78,61,139,135,116
Georgia,53,49,102,099,163
Bulgaria,43,57,100,097,088
Moldova,34,47,81,079,179
Sweden,29,21,50,049,177
Belarus,20,30,50,049,306
Ireland,29,20,49,048,238
Armenia,19,21,40,039,093
Czech Republic,10,29,39,038,250
Denmark,19,16,35,034,298
Lithuania,17,16,33,032,166
Hungary,10,13,23,022,138
Serbia,11,10,21,020,182
Slovakia,6,14,20,019,155
Latvia,..,..,19,019,230
Austria,6,10,16,016,117
Finland,6,10,16,016,185
Andorra,5,8,13,013,146
Luxembourg,5,6,11,011,917
Norway,..,..,9,009,131
Greece,4,4,8,008,055
Estonia,..,..,5,005,117
Turkey,..,..,5,005,034
Other countries,6,6,12,012,..
Country unknown,0,1,1,<001,..
Total continent,4.954,5.307,10.261,10000,..

