Población extranjera a 1 de enero. Por municipios. 2009
Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3810;1150;53,81;30,18
Bellpuig;1022;403;18,86;39,43
Agramunt;1028;363;16,99;35,31
Fuliola, la;112;61;2,85;54,46
Tornabous;162;37;1,73;22,84
Castellserà;97;30;1,40;30,93
Belianes;61;21;0,98;34,43
Anglesola;138;21;0,98;15,22
Verdú;84;17;0,80;20,24
Guimerà;35;9;0,42;25,71
Ciutadilla;19;9;0,42;47,37
Preixana;23;6;0,28;26,09
Vilagrassa;26;5;0,23;19,23
Resto de municipios;113;5;0,23;4,42
Urgell;6730;2137;100,00;31,75

