Foreign population by age and sex. 2019
Manresa
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,9,25,417,018
5-9 years,30,20,50,835,036
10-14 years,29,25,54,902,039
15-19 years,25,18,43,718,031
20-24 years,22,29,51,851,037
25-29 years,19,17,36,601,026
30-34 years,29,22,51,851,037
35-39 years,16,21,37,618,027
40-44 years,34,40,74,1235,054
45-49 years,39,31,70,1169,051
50-54 years,33,26,59,985,043
55-59 years,15,16,31,518,023
60-64 years,..,..,7,117,005
65-69 years,..,..,5,083,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,319,280,599,10000,436
%,5326,4674,10000,,

