Total and foreign population series. 2000-2022
Badalona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,4608,2.06,13.09,94,2.08
2021,223006,34361,4514,2.02,13.14,102,2.31
2020,223166,33678,4412,1.98,13.10,194,4.60
2019,220440,30452,4218,1.91,13.85,183,4.54
2018,217741,27758,4035,1.85,14.54,237,6.24
2017,215848,26107,3798,1.76,14.55,121,3.29
2016,215634,26193,3677,1.71,14.04,272,7.99
2015,215654,26375,3405,1.58,12.91,86,2.59
2014,217210,29437,3319,1.53,11.27,-236,-6.64
2013,219708,32023,3555,1.62,11.10,-254,-6.67
2012,220977,33253,3809,1.72,11.45,93,2.50
2011,219786,32620,3716,1.69,11.39,-158,-4.08
2010,218886,32203,3874,1.77,12.03,-254,-6.15
2009,219547,33085,4128,1.88,12.48,848,25.85
2008,215329,28373,3280,1.52,11.56,73,2.28
2007,216201,26607,3207,1.48,12.05,-1288,-28.65
2006,221520,29345,4495,2.03,15.32,623,16.09
2005,218553,23625,3872,1.77,16.39,1131,41.26
2004,214874,17788,2741,1.28,15.41,614,28.87
2003,214440,13394,2127,0.99,15.88,1039,95.50
2002,210370,7919,1088,0.52,13.74,413,61.19
2001,208994,4840,675,0.32,13.95,286,73.52
2000,208944,3055,389,0.19,12.73,..,..

