Población extranjera a 1 de enero. Por países. 2022
Selva
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3444;2662;6106;63,78;2,60
Gambia;1462;372;1834;19,16;11,48
Senegal;674;214;888;9,28;3,51
Mali;254;72;326;3,41;3,86
Argelia;92;62;154;1,61;1,64
Guinea;78;30;108;1,13;2,65
Nigeria;15;20;35;0,37;0,54
Mauritania;15;10;25;0,26;1,60
Ghana;15;5;20;0,21;0,25
Túnez;11;6;17;0,18;2,11
Egipto;10;4;14;0,15;0,91
Côte d'Ivoire;6;4;10;0,10;1,16
Camerún;4;4;8;0,08;0,58
Guinea Ecuatorial;..;..;5;0,05;0,38
Resto de países;14;9;23;0,24;..
No consta país;1;0;1;0,01;..
Total continent;6095;3479;9574;100,00;..

