Municipal distribution. 2009
Metropolità
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b5&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,284.385,301,7253,011
Sant Cugat del Vallès,11.021,13,313,012
"Hospitalet de Llobregat, l'",58.555,10,241,002
Terrassa,31.198,8,193,003
Castelldefels,14.331,8,193,006
Gavà,5.556,6,145,011
Sant Boi de Llobregat,8.192,5,120,006
Cerdanyola del Vallès,6.277,4,096,006
Sant Celoni,2.140,4,096,019
Mataró,20.327,4,096,002
Aiguafreda,157,4,096,255
Other municipalities,262.992,48,1157,002
Metropolità,705.131,415,10000,006

