Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;149;121;270;7,98;4,47
De 5 a 9 anys;139;137;276;8,16;4,57
De 10 a 14 anys;121;104;225;6,65;3,73
De 15 a 19 anys;137;112;249;7,36;4,13
De 20 a 24 anys;136;145;281;8,30;4,66
De 25 a 29 anys;133;136;269;7,95;4,46
De 30 a 34 anys;186;136;322;9,52;5,34
De 35 a 39 anys;190;113;303;8,95;5,02
De 40 a 44 anys;166;105;271;8,01;4,49
De 45 a 49 anys;128;79;207;6,12;3,43
De 50 a 54 anys;82;66;148;4,37;2,45
De 55 a 59 anys;63;57;120;3,55;1,99
De 60 a 64 anys;61;40;101;2,98;1,67
De 65 a 69 anys;50;55;105;3,10;1,74
De 70 a 74 anys;31;51;82;2,42;1,36
De 75 a 79 anys;41;41;82;2,42;1,36
De 80 a 84 anys;12;26;38;1,12;0,63
85 anys o més;7;28;35;1,03;0,58
Total;1832;1552;3384;100,00;56,08
%;54,14;45,86;100,00;;

