Població estrangera a 1 de gener. Per municipis. 2010
Ponent
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28798;1517;63,87;5,27
Balaguer;3828;129;5,43;3,37
Mollerussa;4436;127;5,35;2,86
Bellpuig;1037;116;4,88;11,19
Cervera;2108;69;2,91;3,27
Vilanova de la Barca;278;57;2,40;20,50
Juneda;750;56;2,36;7,47
Portella, la;264;55;2,32;20,83
Tàrrega;4217;50;2,11;1,19
Bellvís;572;17;0,72;2,97
Guissona;3054;15;0,63;0,49
Alcarràs;1965;14;0,59;0,71
Borges Blanques, les;860;13;0,55;1,51
Ponts;557;12;0,51;2,15
Almacelles;1058;12;0,51;1,13
Miralcamp;129;11;0,46;8,53
Ivars d'Urgell;262;10;0,42;3,82
Torres de Segre;325;8;0,34;2,46
Palau d'Anglesola, el;151;8;0,34;5,30
Artesa de Segre;917;7;0,29;0,76
Alpicat;421;6;0,25;1,43
Torrefarrera;498;5;0,21;1,00
Alfarràs;363;5;0,21;1,38
Vila-sana;60;4;0,17;6,67
Torregrossa;315;4;0,17;1,27
Camarasa;51;4;0,17;7,84
Resta de municipis;11194;44;1,85;0,39
Ponent;68468;2375;100,00;3,47

