Población extranjera a 1 de enero. Por países. 2007
Baix Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1660;1278;2938;41,71;4,62
Reino Unido;608;564;1172;16,64;6,28
Suiza;205;191;396;5,62;12,93
Alemania;171;159;330;4,68;1,58
Lituania;174;152;326;4,63;15,33
Francia;154;137;291;4,13;0,98
Ucrania;108;85;193;2,74;1,47
República de Moldova;110;77;187;2,65;6,12
Russia;69;98;167;2,37;1,33
Polonia;80;71;151;2,14;1,55
Italia;92;50;142;2,02;0,38
Portugal;88;42;130;1,85;1,07
Bulgaria;69;45;114;1,62;1,22
Países Bajos;59;51;110;1,56;1,25
Bélgica;46;46;92;1,31;1,82
Eslovaquia;34;26;60;0,85;3,69
Irlanda;31;22;53;0,75;3,53
Letonia;24;29;53;0,75;12,33
República Checa;22;20;42;0,60;2,68
Hungría;12;6;18;0,26;2,37
Suecia;6;6;12;0,17;0,49
Bielorusia;4;8;12;0,17;1,21
Austria;..;..;8;0,11;0,60
Noruega;..;..;7;0,10;1,21
Andorra;..;..;7;0,10;0,86
Dinamarca;..;..;6;0,09;0,51
Serbia y Montenegro;..;..;6;0,09;0,61
Croacia;..;..;4;0,06;0,86
Resto de países;7;10;17;0,24;..
Total continent;3850;3194;7044;100,00;..

