Foreign population by age and sex. 2008
Berguedà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,39,80,574,196
5-9 years,31,36,67,481,164
10-14 years,25,32,57,409,139
15-19 years,41,25,66,474,161
20-24 years,115,76,191,1371,467
25-29 years,144,82,226,1622,552
30-34 years,133,59,192,1378,469
35-39 years,115,44,159,1141,389
40-44 years,85,27,112,804,274
45-49 years,76,37,113,811,276
50-54 years,48,17,65,467,159
55-59 years,20,10,30,215,073
60-64 years,5,7,12,086,029
65-69 years,..,..,12,086,029
70-74 years,..,..,6,043,015
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,884,509,1.393,10000,3405
%,6346,3654,10000,,

