Foreign population by age and sex. 2006
Sant Cugat del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2006
Categoria,Men,Women,Total,% of the population
0-4 years,213,235,448,504
5-9 years,278,276,554,624
10-14 years,273,255,528,594
15-19 years,217,228,445,501
20-24 years,269,371,640,720
25-29 years,455,640,1.095,1233
30-34 years,568,649,1.217,1370
35-39 years,577,620,1.197,1347
40-44 years,495,563,1.058,1191
45-49 years,309,348,657,740
50-54 years,213,193,406,457
55-59 years,123,131,254,286
60-64 years,82,64,146,164
65-69 years,50,46,96,108
70-74 years,27,43,70,079
75-79 years,17,13,30,034
80-84 years,10,11,21,024
85 years or more,8,14,22,025
Total,4.184,4.700,8.884,10000
%,4710,5290,10000,

