Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vallès Occidental
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;108;117;225;9,71;0,26
De 5 a 9 años;84;77;161;6,95;0,19
De 10 a 14 años;56;39;95;4,10;0,11
De 15 a 20 años;81;50;131;5,65;0,15
De 20 a 24 años;124;43;167;7,21;0,19
De 25 a 29 años;166;77;243;10,49;0,28
De 30 a 34 años;274;96;370;15,97;0,43
De 35 a 39 años;285;81;366;15,80;0,42
De 40 a 44 años;180;61;241;10,40;0,28
De 44 a 49 años;125;44;169;7,29;0,20
De 50 a 54 años;62;21;83;3,58;0,10
De 55 a 59 años;33;11;44;1,90;0,05
De 60 a 64 años;5;4;9;0,39;0,01
De 65 a 69 años;..;..;8;0,35;<0,01
De 70 a 74 años;..;..;5;0,22;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1590;727;2317;100,00;2,68
%;68,62;31,38;100,00;;

