Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Anoia
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;30;63;2,48;0,58
De 5 a 9 años;79;86;165;6,49;1,53
De 10 a 14 años;113;96;209;8,22;1,93
De 15 a 20 años;99;83;182;7,16;1,68
De 20 a 24 años;89;131;220;8,65;2,03
De 25 a 29 años;161;203;364;14,32;3,37
De 30 a 34 años;175;213;388;15,26;3,59
De 35 a 39 años;140;180;320;12,59;2,96
De 40 a 44 años;87;116;203;7,99;1,88
De 44 a 49 años;72;93;165;6,49;1,53
De 50 a 54 años;38;65;103;4,05;0,95
De 55 a 59 años;26;38;64;2,52;0,59
De 60 a 64 años;7;23;30;1,18;0,28
De 65 a 69 años;12;21;33;1,30;0,31
De 70 a 74 años;5;11;16;0,63;0,15
De 75 a 79 años;..;..;10;0,39;0,09
De 80 a 84 años;..;..;5;0,20;0,05
85 años o más;..;..;..;..;..
Total;1139;1403;2542;100,00;23,51
%;44,81;55,19;100,00;;

