Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;29;69;6,47;1,36
De 5 a 9 anys;23;23;46;4,31;0,91
De 10 a 14 anys;24;14;38;3,56;0,75
De 15 a 19 anys;22;21;43;4,03;0,85
De 20 a 24 anys;83;59;142;13,31;2,80
De 25 a 29 anys;107;103;210;19,68;4,14
De 30 a 34 anys;102;55;157;14,71;3,09
De 35 a 39 anys;73;43;116;10,87;2,29
De 40 a 44 anys;50;40;90;8,43;1,77
De 45 a 49 anys;40;26;66;6,19;1,30
De 50 a 54 anys;26;17;43;4,03;0,85
De 55 a 59 anys;6;12;18;1,69;0,35
De 60 a 64 anys;5;10;15;1,41;0,30
De 65 a 69 anys;..;..;4;0,37;0,08
De 70 a 74 anys;..;..;6;0,56;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;608;459;1067;100,00;21,02
%;56,98;43,02;100,00;;

