Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garrigues
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;20;59;4,55;2,10
De 5 a 9 años;33;45;78;6,01;2,78
De 10 a 14 años;39;28;67;5,17;2,39
De 15 a 20 años;30;37;67;5,17;2,39
De 20 a 24 años;47;33;80;6,17;2,85
De 25 a 29 años;46;38;84;6,48;3,00
De 30 a 34 años;60;52;112;8,64;3,99
De 35 a 39 años;69;78;147;11,33;5,24
De 40 a 44 años;92;79;171;13,18;6,10
De 44 a 49 años;82;75;157;12,10;5,60
De 50 a 54 años;64;61;125;9,64;4,46
De 55 a 59 años;34;24;58;4,47;2,07
De 60 a 64 años;23;19;42;3,24;1,50
De 65 a 69 años;11;14;25;1,93;0,89
De 70 a 74 años;6;8;14;1,08;0,50
De 75 a 79 años;..;..;4;0,31;0,14
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,31;0,14
Total;680;617;1297;100,00;46,26
%;52,43;47,57;100,00;;

