Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Bages
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;94;86;180;4,63;0,77
De 5 a 9 anys;86;90;176;4,53;0,76
De 10 a 14 anys;85;83;168;4,32;0,72
De 15 a 19 anys;98;98;196;5,04;0,84
De 20 a 24 anys;149;132;281;7,23;1,21
De 25 a 29 anys;125;124;249;6,41;1,07
De 30 a 34 anys;179;226;405;10,42;1,74
De 35 a 39 anys;227;248;475;12,22;2,04
De 40 a 44 anys;271;253;524;13,48;2,25
De 45 a 49 anys;206;171;377;9,70;1,62
De 50 a 54 anys;205;145;350;9,00;1,50
De 55 a 59 anys;138;87;225;5,79;0,97
De 60 a 64 anys;81;63;144;3,70;0,62
De 65 a 69 anys;47;26;73;1,88;0,31
De 70 a 74 anys;17;16;33;0,85;0,14
De 75 a 79 anys;8;8;16;0,41;0,07
De 80 a 84 anys;..;..;9;0,23;0,04
85 anys o més;..;..;6;0,15;0,03
Total;2020;1867;3887;100,00;16,70
%;51,97;48,03;100,00;;

