Población extranjera a 1 de enero. Por países. 2020
Santa Coloma de Gramenet
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;2740;2416;5156;46,61;7,93
Pakistán;1683;901;2584;23,36;4,74
Índia;993;570;1563;14,13;5,27
Bangladesh;1024;527;1551;14,02;16,95
Filipinas;31;49;80;0,72;0,67
Afganistán;19;6;25;0,23;10,33
Nepal;10;8;18;0,16;0,74
Vietnam;4;6;10;0,09;1,34
Japón;5;4;9;0,08;0,36
Líbano;..;..;8;0,07;0,88
Siria;..;..;7;0,06;0,49
Palestina;..;..;7;0,06;3,06
Mongolia;..;..;6;0,05;4,76
Uzbekistán;..;..;6;0,05;2,17
Iraq;..;..;5;0,05;1,83
Jordania;..;..;5;0,05;1,52
Indonesia;..;..;4;0,04;1,28
Sri Lanka;..;..;4;0,04;8,70
Tailandia;..;..;4;0,04;0,78
Resto de países;..;..;9;0,08;..
Total continent;6547;4514;11061;100,00;..

