Distribution by countries of the subcontinent. 2015
Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,550,720,1.270,3643,494
Argentina,214,227,441,1265,239
Bolivia,137,240,377,1081,107
Ecuador,145,158,303,869,096
Brazil,89,193,282,809,175
Chile,104,119,223,640,235
Peru,91,130,221,634,115
Venezuela,72,99,171,491,187
Uruguay,49,51,100,287,121
Paraguay,31,67,98,281,081
Total subcontinent,1.482,2.004,3.486,10000,..

