Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;5915;5,76;27,84;-8;-0,14
2021;101932;20884;5923;5,81;28,36;-400;-6,33
2020;103369;21872;6323;6,12;28,91;576;10,02
2019;101852;20504;5747;5,64;28,03;604;11,74
2018;100266;18972;5143;5,13;27,11;99;1,96
2017;99013;18286;5044;5,09;27,58;-58;-1,14
2016;98255;17940;5102;5,19;28,44;-79;-1,52
2015;97586;17736;5181;5,31;29,21;-219;-4,06
2014;97227;18127;5400;5,55;29,79;-253;-4,48
2013;97292;19361;5653;5,81;29,20;-31;-0,55
2012;97198;19366;5684;5,85;29,35;208;3,80
2011;96722;19530;5476;5,66;28,04;-88;-1,58
2010;96236;19807;5564;5,78;28,09;-32;-0,57
2009;96188;19885;5596;5,82;28,14;324;6,15
2008;94484;18610;5272;5,58;28,33;394;8,08
2007;92186;16299;4878;5,29;29,93;169;3,59
2006;89890;14034;4709;5,24;33,55;689;17,14
2005;86672;11425;4020;4,64;35,19;688;20,65
2004;83531;8795;3332;3,99;37,89;309;10,22
2003;81220;7386;3023;3,72;40,93;607;25,12
2002;77475;5097;2416;3,12;47,40;486;25,18
2001;75256;3442;1930;2,56;56,07;-1454;-42,97
2000;73637;6034;3384;4,60;56,08;..;..

