Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;80;167;3,18;1,17
De 5 a 9 anys;93;86;179;3,41;1,25
De 10 a 14 anys;106;92;198;3,77;1,38
De 15 a 19 anys;106;82;188;3,58;1,31
De 20 a 24 anys;129;143;272;5,18;1,90
De 25 a 29 anys;179;227;406;7,73;2,84
De 30 a 34 anys;302;289;591;11,25;4,13
De 35 a 39 anys;282;299;581;11,06;4,06
De 40 a 44 anys;253;228;481;9,15;3,36
De 45 a 49 anys;165;203;368;7,00;2,57
De 50 a 54 anys;165;194;359;6,83;2,51
De 55 a 59 anys;170;176;346;6,59;2,42
De 60 a 64 anys;177;152;329;6,26;2,30
De 65 a 69 anys;133;138;271;5,16;1,89
De 70 a 74 anys;109;115;224;4,26;1,56
De 75 a 79 anys;90;78;168;3,20;1,17
De 80 a 84 anys;41;40;81;1,54;0,57
85 anys o més;20;25;45;0,86;0,31
Total;2607;2647;5254;100,00;36,70
%;49,62;50,38;100,00;;

