Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,32;0,27
De 5 a 9 anys;8;7;15;5,79;0,66
De 10 a 14 anys;8;11;19;7,34;0,84
De 15 a 19 anys;7;8;15;5,79;0,66
De 20 a 24 anys;10;15;25;9,65;1,11
De 25 a 29 anys;17;18;35;13,51;1,55
De 30 a 34 anys;20;23;43;16,60;1,90
De 35 a 39 anys;15;22;37;14,29;1,64
De 40 a 44 anys;7;18;25;9,65;1,11
De 45 a 49 anys;6;10;16;6,18;0,71
De 50 a 54 anys;..;..;10;3,86;0,44
De 55 a 59 anys;..;..;4;1,54;0,18
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,54;0,18
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;108;151;259;100,00;11,46
%;41,70;58,30;100,00;;

