Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Bages
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;715;660;1375;14,26;7,10
De 5 a 9 anys;367;355;722;7,49;3,73
De 10 a 14 anys;238;211;449;4,66;2,32
De 15 a 19 anys;338;245;583;6,05;3,01
De 20 a 24 anys;263;339;602;6,24;3,11
De 25 a 29 anys;397;513;910;9,44;4,70
De 30 a 34 anys;680;507;1187;12,31;6,13
De 35 a 39 anys;887;497;1384;14,35;7,15
De 40 a 44 anys;702;281;983;10,19;5,08
De 45 a 49 anys;441;206;647;6,71;3,34
De 50 a 54 anys;241;117;358;3,71;1,85
De 55 a 59 anys;131;74;205;2,13;1,06
De 60 a 64 anys;50;43;93;0,96;0,48
De 65 a 69 anys;24;23;47;0,49;0,24
De 70 a 74 anys;20;33;53;0,55;0,27
De 75 a 79 anys;14;14;28;0,29;0,14
De 80 a 84 anys;..;..;10;0,10;0,05
85 anys o més;..;..;6;0,06;0,03
Total;5512;4130;9642;100,00;49,80
%;57,17;42,83;100,00;;

