Foreign population by age and sex. 2005
Alt Empordà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,125,109,234,473,103
5-9 years,149,139,288,582,127
10-14 years,168,141,309,624,136
15-19 years,140,140,280,566,124
20-24 years,250,332,582,1176,257
25-29 years,360,483,843,1703,372
30-34 years,352,394,746,1507,330
35-39 years,234,348,582,1176,257
40-44 years,186,235,421,851,186
45-49 years,103,148,251,507,111
50-54 years,69,97,166,335,073
55-59 years,33,60,93,188,041
60-64 years,27,34,61,123,027
65-69 years,13,32,45,091,020
70-74 years,..,..,15,030,007
75-79 years,5,11,16,032,007
80-84 years,..,..,7,014,003
85 years or more,6,4,10,020,004
Total,2.227,2.722,4.949,10000,2186
%,4500,5500,10000,,

