Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;1243;0,69;5,40;-6;-0,48
2021;180962;23276;1249;0,69;5,37;-16;-1,26
2020;180575;22743;1265;0,70;5,56;87;7,39
2019;178885;20817;1178;0,66;5,66;63;5,65
2018;176485;18775;1115;0,63;5,94;37;3,43
2017;175095;17798;1078;0,62;6,06;63;6,21
2016;174381;17490;1015;0,58;5,80;11;1,10
2015;174604;17901;1004;0,58;5,61;5;0,50
2014;175527;19362;999;0,57;5,16;-33;-3,20
2013;176842;21193;1032;0,58;4,87;6;0,58
2012;177190;21645;1026;0,58;4,74;46;4,69
2011;177032;21447;980;0,55;4,57;22;2,30
2010;176312;21205;958;0,54;4,52;25;2,68
2009;175874;21203;933;0,53;4,40;97;11,60
2008;172596;18865;836;0,48;4,43;188;29,01
2007;168324;15722;648;0,38;4,12;-1231;-65,51
2006;164858;13682;1879;1,14;13,73;536;39,91
2005;161060;11665;1343;0,83;11,51;274;25,63
2004;157339;9191;1069;0,68;11,63;406;61,24
2003;154084;7353;663;0,43;9,02;380;134,28
2002;150685;5025;283;0,19;5,63;209;282,43
2001;148254;3001;74;0,05;2,47;51;221,74
2000;147024;1914;23;0,02;1,20;..;..

