Distribution by countries of the subcontinent. 2007
Catalonia
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
"Gambia, the",10.322,3.777,14.099,2870,145
Senegal,10.777,2.504,13.281,2704,137
Mali,5.058,523,5.581,1136,057
Nigeria,2.956,1.880,4.836,985,050
Ghana,3.130,573,3.703,754,038
Guinea,2.720,947,3.667,747,038
Mauritania,1.901,196,2.097,427,022
Guinea-Bissau,606,127,733,149,008
Côte d'Ivoire,292,92,384,078,004
Sierra Leone,161,49,210,043,002
Burkina Faso,133,38,171,035,002
Benin,63,24,87,018,<001
Cape Verd,36,43,79,016,<001
Togo,59,19,78,016,<001
Liberia,49,18,67,014,<001
Niger,42,6,48,010,<001
Total subcontinent,38.305,10.816,49.121,10000,..

