Població estrangera a 1 de gener. Per municipis. 2022
Segrià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;5188;82,92;17,81
Alcarràs;2979;253;4,04;8,49
Almacelles;1466;115;1,84;7,84
Vilanova de la Barca;266;71;1,13;26,69
Soses;494;66;1,05;13,36
Almenar;455;63;1,01;13,85
Albatàrrec;475;58;0,93;12,21
Alpicat;394;56;0,89;14,21
Torrefarrera;602;51;0,82;8,47
Rosselló;487;49;0,78;10,06
Alcoletge;461;36;0,58;7,81
Aitona;891;29;0,46;3,25
Alguaire;554;28;0,45;5,05
Puigverd de Lleida;113;24;0,38;21,24
Vilanova de Segrià;149;19;0,30;12,75
Artesa de Lleida;185;17;0,27;9,19
Torres de Segre;707;14;0,22;1,98
Alfarràs;391;13;0,21;3,32
Gimenells i el Pla de la Font;139;12;0,19;8,63
Sudanell;112;10;0,16;8,93
Sarroca de Lleida;15;10;0,16;66,67
Benavent de Segrià;173;10;0,16;5,78
Almatret;24;9;0,14;37,50
Aspa;28;8;0,13;28,57
Maials;181;6;0,10;3,31
Alamús, els;109;6;0,10;5,50
Torre-serona;59;5;0,08;8,47
Corbins;215;5;0,08;2,33
Torrebesses;27;4;0,06;14,81
Sunyer;71;4;0,06;5,63
Portella, la;288;4;0,06;1,39
Montoliu de Lleida;57;4;0,06;7,02
Resta de municipis;993;10;0,16;1,01
Segrià;42689;6257;100,00;14,66

