Distribution by countries of the continent. 2019
Segarra
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2019
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,43,34,77,2305,021
Peru,21,34,55,1647,023
Dominican Republic,19,28,47,1407,024
Brazil,10,25,35,1048,017
Ecuador,12,14,26,778,010
Venezuela,10,8,18,539,008
Uruguay,9,7,16,479,020
Honduras,..,..,14,419,003
Argentina,4,6,10,299,005
Cuba,..,..,8,240,009
Bolivia,..,..,6,180,002
Chile,..,..,6,180,006
Mexico,..,..,5,150,007
Other countries,5,6,11,329,..
Total continent,149,185,334,10000,..

