Población a 1 de enero. Total y extranjera. 2000-2022
Alt Urgell
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20482;2714;85;0,41;3,13;3;3,66
2021;20453;2678;82;0,40;3,06;-8;-8,89
2020;20231;2539;90;0,44;3,54;-1;-1,10
2019;20177;2355;91;0,45;3,86;13;16,67
2018;20224;2266;78;0,39;3,44;14;21,88
2017;20296;2211;64;0,32;2,89;-13;-16,88
2016;20548;2293;77;0,37;3,36;2;2,67
2015;20695;2307;75;0,36;3,25;5;7,14
2014;20878;2356;70;0,34;2,97;-26;-27,08
2013;21128;2666;96;0,45;3,60;-3;-3,03
2012;21386;2839;99;0,46;3,49;-12;-10,81
2011;22008;3329;111;0,50;3,33;-21;-15,91
2010;22005;3346;132;0,60;3,95;-4;-2,94
2009;22037;3364;136;0,62;4,04;6;4,62
2008;21942;3226;130;0,59;4,03;18;16,07
2007;21566;2777;112;0,52;4,03;12;12,00
2006;21257;2485;100;0,47;4,02;7;7,53
2005;20936;2101;93;0,44;4,43;37;66,07
2004;20315;1579;56;0,28;3,55;6;12,00
2003;20106;1310;50;0,25;3,82;7;16,28
2002;19848;1025;43;0,22;4,20;12;38,71
2001;19466;749;31;0,16;4,14;10;47,62
2000;19315;608;21;0,11;3,45;..;..

