Foreign population by age and sex. 2022
Segarra
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,23,52,371,078
5-9 years,48,37,85,607,128
10-14 years,48,49,97,693,146
15-19 years,51,52,103,736,155
20-24 years,58,53,111,793,167
25-29 years,56,55,111,793,167
30-34 years,34,44,78,557,118
35-39 years,41,58,99,707,149
40-44 years,86,96,182,1300,274
45-49 years,103,94,197,1407,297
50-54 years,91,60,151,1079,227
55-59 years,46,26,72,514,108
60-64 years,18,13,31,221,047
65-69 years,6,14,20,143,030
70-74 years,..,..,6,043,009
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,719,681,1.400,10000,2109
%,5136,4864,10000,,

