Foreign population by age and sex. 2011
Baix Ebre
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,50,40,90,616,053
5-9 years,36,42,78,534,046
10-14 years,48,48,96,657,057
15-19 years,58,39,97,664,057
20-24 years,86,16,102,698,060
25-29 years,158,23,181,1239,107
30-34 years,183,49,232,1588,137
35-39 years,167,44,211,1444,125
40-44 years,117,41,158,1081,093
45-49 years,71,32,103,705,061
50-54 years,45,25,70,479,041
55-59 years,19,8,27,185,016
60-64 years,..,..,8,055,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.048,413,1.461,10000,863
%,7173,2827,10000,,

