Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vic
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;53;116;9,73;1,12
De 5 a 9 anys;52;37;89;7,47;0,86
De 10 a 14 anys;37;21;58;4,87;0,56
De 15 a 19 anys;43;17;60;5,03;0,58
De 20 a 24 anys;71;40;111;9,31;1,07
De 25 a 29 anys;62;58;120;10,07;1,16
De 30 a 34 anys;89;68;157;13,17;1,51
De 35 a 39 anys;127;50;177;14,85;1,70
De 40 a 44 anys;92;41;133;11,16;1,28
De 45 a 49 anys;60;31;91;7,63;0,88
De 50 a 54 anys;33;16;49;4,11;0,47
De 55 a 59 anys;15;5;20;1,68;0,19
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,42;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;748;444;1192;100,00;11,47
%;62,75;37,25;100,00;;

