Població estrangera a 1 de gener. Per continents. 2001
Santa Coloma de Gramenet
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;171;116;287;7,11;100,00
Unió Europea (15);89;67;156;3,86;54,36
Europa central i oriental;78;48;126;3,12;43,90
Resta d'Europa;..;..;5;0,12;1,74
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1278;728;2006;49,68;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;4;12;16;0,40;0,80
Àfrica del Nord;1236;696;1932;47,85;96,31
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;38;19;57;1,41;2,84
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;222;290;512;12,68;100,00
Amèrica del Nord;..;..;4;0,10;0,78
Amèrica Central;10;15;25;0,62;4,88
Carib;22;49;71;1,76;13,87
Amèrica del Sud;189;223;412;10,20;80,47
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;758;473;1231;30,49;100,00
Àsia central;..;..;..;..;..
Àsia oriental;372;376;748;18,52;60,76
Àsia del Sud;384;87;471;11,66;38,26
Àsia del Sud-est;..;..;10;0,25;0,81
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2431;1607;4038;100,00;..

