Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d228
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,1480,2.28,24.18,-66,-4.27
2021,65532,6231,1546,2.36,24.81,-53,-3.31
2020,65385,6122,1599,2.45,26.12,91,6.03
2019,64599,5531,1508,2.33,27.26,114,8.18
2018,64132,5072,1394,2.17,27.48,8,0.58
2017,63897,4828,1386,2.17,28.71,-33,-2.33
2016,63457,4764,1419,2.24,29.79,46,3.35
2015,63014,4559,1373,2.18,30.12,-122,-8.16
2014,62866,4860,1495,2.38,30.76,-185,-11.01
2013,63419,5576,1680,2.65,30.13,46,2.82
2012,63162,5682,1634,2.59,28.76,-25,-1.51
2011,63499,6013,1659,2.61,27.59,-74,-4.27
2010,63434,6215,1733,2.73,27.88,39,2.30
2009,63418,6188,1694,2.67,27.38,123,7.83
2008,62899,5633,1571,2.50,27.89,43,2.81
2007,62663,5076,1528,2.44,30.10,43,2.90
2006,63069,4868,1485,2.35,30.51,64,4.50
2005,63190,4269,1421,2.25,33.29,125,9.65
2004,63148,3600,1296,2.05,36.00,85,7.02
2003,63312,3078,1211,1.91,39.34,189,18.49
2002,63112,2218,1022,1.62,46.08,153,17.61
2001,63139,1652,869,1.38,52.60,227,35.36
2000,62956,1182,642,1.02,54.31,..,..

