Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Ribera d'Ebre
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,41;0,47
De 5 a 9 años;5;8;13;7,39;1,01
De 10 a 14 años;9;4;13;7,39;1,01
De 15 a 20 años;..;..;5;2,84;0,39
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;5;2,84;0,39
De 30 a 34 años;..;..;7;3,98;0,54
De 35 a 39 años;6;8;14;7,95;1,09
De 40 a 44 años;8;8;16;9,09;1,24
De 44 a 49 años;8;8;16;9,09;1,24
De 50 a 54 años;14;15;29;16,48;2,25
De 55 a 59 años;17;9;26;14,77;2,02
De 60 a 64 años;12;7;19;10,80;1,48
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;93;83;176;100,00;13,68
%;52,84;47,16;100,00;;

