Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d407&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;1552;0,35;1,86;-72;-4,43
2021;439727;81392;1624;0,37;2,00;-3;-0,18
2020;438517;79833;1627;0,37;2,04;-4;-0,25
2019;434930;75642;1631;0,38;2,16;79;5,09
2018;432866;72654;1552;0,36;2,14;10;0,65
2017;432384;71479;1542;0,36;2,16;-36;-2,28
2016;434041;73295;1578;0,36;2,15;-36;-2,23
2015;436029;74435;1614;0,37;2,17;-36;-2,18
2014;438001;77045;1650;0,38;2,14;-66;-3,85
2013;440915;81145;1716;0,39;2,11;21;1,24
2012;443032;82053;1695;0,38;2,07;-13;-0,76
2011;442308;81762;1708;0,39;2,09;6;0,35
2010;439768;80490;1702;0,39;2,11;151;9,74
2009;436402;77784;1551;0,36;1,99;243;18,58
2008;426872;69366;1308;0,31;1,89;215;19,67
2007;414015;57560;1093;0,26;1,90;37;3,50
2006;407496;52633;1056;0,26;2,01;261;32,83
2005;399439;45144;795;0,20;1,76;363;84,03
2004;385092;31370;432;0,11;1,38;196;83,05
2003;377639;24107;236;0,06;0,98;78;49,37
2002;371055;17111;158;0,04;0,92;53;50,48
2001;365023;11033;105;0,03;0,95;-3;-2,78
2000;361590;9451;108;0,03;1,14;..;..

