Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;7703;0,47;2,14;-111;-1,42
2021;1636732;348302;7814;0,48;2,24;-466;-5,63
2020;1664182;359087;8280;0,50;2,31;253;3,15
2019;1636762;320382;8027;0,49;2,51;249;3,20
2018;1620343;293787;7778;0,48;2,65;-113;-1,43
2017;1620809;284907;7891;0,49;2,77;156;2,02
2016;1608746;266323;7735;0,48;2,90;-482;-5,87
2015;1604555;262459;8217;0,51;3,13;-1150;-12,28
2014;1602386;273121;9367;0,58;3,43;-645;-6,44
2013;1611822;281225;10012;0,62;3,56;-1;-0,01
2012;1620943;283445;10013;0,62;3,53;636;6,78
2011;1615448;278269;9377;0,58;3,37;-61;-0,65
2010;1619337;282794;9438;0,58;3,34;-88;-0,92
2009;1621537;284385;9526;0,59;3,35;199;2,13
2008;1615908;273175;9327;0,58;3,41;451;5,08
2007;1595110;245999;8876;0,56;3,61;-777;-8,05
2006;1605602;244988;9653;0,60;3,94;480;5,23
2005;1593075;219941;9173;0,58;4,17;735;8,71
2004;1578546;188373;8438;0,53;4,48;200;2,43
2003;1582738;167223;8238;0,52;4,93;1517;22,57
2002;1527190;112773;6721;0,44;5,96;1320;24,44
2001;1505325;72784;5401;0,36;7,42;1452;36,77
2000;1496266;46091;3949;0,26;8,57;..;..

