Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Prat de Llobregat, el
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;83;75;158;10,33;2,58
De 5 a 9 años;34;40;74;4,84;1,21
De 10 a 14 años;13;19;32;2,09;0,52
De 15 a 20 años;21;12;33;2,16;0,54
De 20 a 24 años;54;34;88;5,75;1,44
De 25 a 29 años;96;67;163;10,65;2,66
De 30 a 34 años;108;104;212;13,86;3,46
De 35 a 39 años;135;99;234;15,29;3,82
De 40 a 44 años;132;63;195;12,75;3,19
De 44 a 49 años;82;43;125;8,17;2,04
De 50 a 54 años;40;32;72;4,71;1,18
De 55 a 59 años;23;22;45;2,94;0,74
De 60 a 64 años;13;18;31;2,03;0,51
De 65 a 69 años;12;14;26;1,70;0,42
De 70 a 74 años;4;10;14;0,92;0,23
De 75 a 79 años;..;..;11;0,72;0,18
De 80 a 84 años;..;..;13;0,85;0,21
85 años o más;..;..;4;0,26;0,07
Total;857;673;1530;100,00;25,00
%;56,01;43,99;100,00;;

