Población extranjera a 1 de enero. Por municipios. 2020
Comarques Gironines
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14715;1636;21,60;11,12
Olot;7824;1621;21,40;20,72
Girona;21872;739;9,76;3,38
Salt;12613;642;8,48;5,09
Santa Coloma de Farners;2875;530;7,00;18,43
Anglès;1327;413;5,45;31,12
Arbúcies;1702;231;3,05;13,57
Figueres;12869;230;3,04;1,79
Cassà de la Selva;1740;163;2,15;9,37
Sant Joan les Fonts;339;107;1,41;31,56
Blanes;6641;86;1,14;1,29
Castelló d'Empúries;4878;78;1,03;1,60
Vilobí d'Onyar;383;72;0,95;18,80
Ripoll;1498;72;0,95;4,81
Roses;5973;71;0,94;1,19
Palamós;2632;66;0,87;2,51
Vidreres;1095;60;0,79;5,48
Banyoles;4040;52;0,69;1,29
Castell d'Aro, Platja d'Aro i s'Agaró;3487;49;0,65;1,41
Sant Feliu de Guíxols;4142;46;0,61;1,11
Maçanet de la Selva;907;41;0,54;4,52
Palafrugell;5355;38;0,50;0,71
Amer;244;36;0,48;14,75
Caldes de Malavella;735;33;0,44;4,49
Sant Feliu de Pallerols;188;27;0,36;14,36
Sils;767;26;0,34;3,39
Cellera de Ter, la;168;25;0,33;14,88
Torroella de Montgrí;3241;23;0,30;0,71
Planes d'Hostoles, les;202;22;0,29;10,89
Hostalric;617;21;0,28;3,40
Riudellots de la Selva;307;18;0,24;5,86
Bisbal d'Empordà, la;2235;17;0,22;0,76
Ribes de Freser;139;16;0,21;11,51
Castellfollit de la Roca;105;16;0,21;15,24
Preses, les;73;15;0,20;20,55
Santa Cristina d'Aro;927;14;0,18;1,51
Escala, l';3184;14;0,18;0,44
Llagostera;1461;13;0,17;0,89
Llançà;641;12;0,16;1,87
Lladó;61;12;0,16;19,67
Vall d'en Bas, la;110;11;0,15;10,00
Sant Joan de les Abadesses;218;11;0,15;5,05
Calonge i Sant Antoni;2500;10;0,13;0,40
Porqueres;305;9;0,12;2,95
Celrà;1252;9;0,12;0,72
Sant Gregori;192;8;0,11;4,17
Sant Pere Pescador;775;7;0,09;0,90
Sant Julià del Llor i Bonmatí;194;6;0,08;3,09
Tossa de Mar;1286;6;0,08;0,47
Sant Julià de Ramis;318;6;0,08;1,89
Vilafant;309;5;0,07;1,62
Verges;155;5;0,07;3,23
Sant Jaume de Llierca;112;5;0,07;4,46
Campllong;29;5;0,07;17,24
Breda;375;5;0,07;1,33
Sant Hilari Sacalm;1088;4;0,05;0,37
Quart;169;4;0,05;2,37
Navata;177;4;0,05;2,26
Resto de municipios;14005;50;0,66;0,36
Comarques Gironines;157771;7573;100,00;4,80

