Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Empordà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;780;744;1524;14,22;5,30
De 5 a 9 anys;392;367;759;7,08;2,64
De 10 a 14 anys;331;322;653;6,09;2,27
De 15 a 19 anys;303;310;613;5,72;2,13
De 20 a 24 anys;378;484;862;8,05;3,00
De 25 a 29 anys;661;625;1286;12,00;4,48
De 30 a 34 anys;844;538;1382;12,90;4,81
De 35 a 39 anys;751;446;1197;11,17;4,17
De 40 a 44 anys;563;308;871;8,13;3,03
De 45 a 49 anys;340;262;602;5,62;2,10
De 50 a 54 anys;236;188;424;3,96;1,48
De 55 a 59 anys;127;87;214;2,00;0,74
De 60 a 64 anys;61;54;115;1,07;0,40
De 65 a 69 anys;23;31;54;0,50;0,19
De 70 a 74 anys;41;48;89;0,83;0,31
De 75 a 79 anys;21;27;48;0,45;0,17
De 80 a 84 anys;7;8;15;0,14;0,05
85 anys o més;..;..;6;0,06;0,02
Total;5863;4851;10714;100,00;37,29
%;54,72;45,28;100,00;;

