Foreign population by age and sex. 2015
Province: Girona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,12,20,473,001
5-9 years,9,8,17,402,001
10-14 years,..,..,9,213,<001
15-19 years,12,10,22,520,002
20-24 years,8,17,25,591,002
25-29 years,15,28,43,1017,003
30-34 years,25,46,71,1678,005
35-39 years,39,36,75,1773,005
40-44 years,21,28,49,1158,003
45-49 years,17,25,42,993,003
50-54 years,7,7,14,331,<001
55-59 years,5,10,15,355,001
60-64 years,5,6,11,260,<001
65-69 years,..,..,5,118,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,176,247,423,10000,029
%,4161,5839,10000,,

