Foreign population by age and sex. 2018
Baix Camp
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,89,100,189,358,065
5-9 years,94,83,177,335,061
10-14 years,82,79,161,305,055
15-19 years,160,155,315,596,108
20-24 years,228,247,475,899,163
25-29 years,252,290,542,1026,186
30-34 years,255,359,614,1162,211
35-39 years,307,424,731,1384,251
40-44 years,266,386,652,1234,224
45-49 years,207,294,501,948,172
50-54 years,134,181,315,596,108
55-59 years,71,134,205,388,070
60-64 years,57,103,160,303,055
65-69 years,36,62,98,186,034
70-74 years,13,45,58,110,020
75-79 years,9,29,38,072,013
80-84 years,8,16,24,045,008
85 years or more,6,22,28,053,010
Total,2.274,3.009,5.283,10000,1814
%,4304,5696,10000,,

