Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;305;270;575;3,39;0,77
De 5 a 9 años;189;184;373;2,20;0,50
De 10 a 14 años;440;404;844;4,98;1,13
De 15 a 20 años;532;491;1023;6,03;1,37
De 20 a 24 años;670;709;1379;8,13;1,84
De 25 a 29 años;811;1074;1885;11,12;2,52
De 30 a 34 años;1102;1540;2642;15,58;3,53
De 35 a 39 años;1121;1396;2517;14,85;3,36
De 40 a 44 años;846;986;1832;10,81;2,45
De 44 a 49 años;589;769;1358;8,01;1,81
De 50 a 54 años;384;523;907;5,35;1,21
De 55 a 59 años;244;361;605;3,57;0,81
De 60 a 64 años;133;259;392;2,31;0,52
De 65 a 69 años;80;172;252;1,49;0,34
De 70 a 74 años;54;114;168;0,99;0,22
De 75 a 79 años;21;60;81;0,48;0,11
De 80 a 84 años;19;50;69;0,41;0,09
85 años o más;11;41;52;0,31;0,07
Total;7551;9403;16954;100,00;22,65
%;44,54;55,46;100,00;;

