Población extranjera a 1 de enero. Por países. 2004
Gavà
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;104;95;199;32,52;1,14
Italia;91;51;142;23,20;0,69
Alemania;61;39;100;16,34;0,71
Reino Unido;38;33;71;11,60;0,63
Países Bajos;19;16;35;5,72;0,64
Portugal;9;11;20;3,27;0,35
Bélgica;..;..;10;1,63;0,28
Austria;..;..;8;1,31;0,94
Suecia;4;4;8;1,31;0,70
Finlandia;..;..;7;1,14;1,73
Irlanda;..;..;4;0,65;0,48
Resto de países;..;..;8;1,31;..
Total subcontinent;350;262;612;100,00;..

