Població estrangera a 1 de gener. Per municipis. 2019
Urgell
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3612;275;41,54;7,61
Bellpuig;1160;220;33,23;18,97
Agramunt;914;91;13,75;9,96
Fuliola, la;164;27;4,08;16,46
Vilagrassa;90;13;1,96;14,44
Castellserà;68;13;1,96;19,12
Tornabous;234;10;1,51;4,27
Anglesola;176;10;1,51;5,68
Resta de municipis;350;3;0,45;0,86
Urgell;6768;662;100,00;9,78

